"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113988205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113988205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479581
"http://webisa.webdatacommons.org/prov/113988205","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113988205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113988205","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113988205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134946358"
"http://webisa.webdatacommons.org/prov/113988205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353036593"
"http://webisa.webdatacommons.org/prov/113988205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246614260"
"http://webisa.webdatacommons.org/prov/113988205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334755124"
"http://webisa.webdatacommons.org/prov/113988205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397883477"
"http://webisa.webdatacommons.org/prov/113988205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452734645"
"http://webisa.webdatacommons.org/prov/113988205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300690844"
"http://webisa.webdatacommons.org/prov/113988205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113988205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
