"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454428778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454428778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337477
"http://webisa.webdatacommons.org/prov/454428778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454428778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454428778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454428778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252530591"
"http://webisa.webdatacommons.org/prov/454428778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191966550"
"http://webisa.webdatacommons.org/prov/454428778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225747171"
"http://webisa.webdatacommons.org/prov/454428778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454428778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
