"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165040811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165040811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300157
"http://webisa.webdatacommons.org/prov/165040811","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/165040811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165040811","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165040811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18456631"
"http://webisa.webdatacommons.org/prov/165040811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278354725"
"http://webisa.webdatacommons.org/prov/165040811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86057316"
"http://webisa.webdatacommons.org/prov/165040811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455309003"
"http://webisa.webdatacommons.org/prov/165040811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116226394"
"http://webisa.webdatacommons.org/prov/165040811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422828073"
"http://webisa.webdatacommons.org/prov/165040811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110072109"
"http://webisa.webdatacommons.org/prov/165040811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165040811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/165040811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165040811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165040811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
