"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23443212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730055
"http://webisa.webdatacommons.org/prov/23443212","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/23443212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23443212","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338346340"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265695703"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393699907"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419724384"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440706936"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279464224"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392344653"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61056971"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13600259"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392394936"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304876832"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111774332"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89867223"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61903549"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249767581"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419531530"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190095462"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321063710"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28793028"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10770701"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226459314"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434836467"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13818078"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253504230"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158099724"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167855786"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111827967"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23443212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
