"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384197969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384197969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279003
"http://webisa.webdatacommons.org/prov/384197969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384197969","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384197969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384197969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134134992"
"http://webisa.webdatacommons.org/prov/384197969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454102477"
"http://webisa.webdatacommons.org/prov/384197969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348758869"
"http://webisa.webdatacommons.org/prov/384197969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54378034"
"http://webisa.webdatacommons.org/prov/384197969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85482065"
"http://webisa.webdatacommons.org/prov/384197969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/384197969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384197969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384197969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384197969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
