"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396218964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396218964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511267
"http://webisa.webdatacommons.org/prov/396218964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396218964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396218964","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396218964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233116108"
"http://webisa.webdatacommons.org/prov/396218964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111790167"
"http://webisa.webdatacommons.org/prov/396218964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110566466"
"http://webisa.webdatacommons.org/prov/396218964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323185445"
"http://webisa.webdatacommons.org/prov/396218964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110001485"
"http://webisa.webdatacommons.org/prov/396218964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396218964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
