"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26683281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313318
"http://webisa.webdatacommons.org/prov/26683281","http://webisa.webdatacommons.org/ontology#hasFrequency",179
"http://webisa.webdatacommons.org/prov/26683281","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/26683281","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427202003"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427014226"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141766426"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125091729"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198404415"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401551450"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232483625"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183574932"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353204668"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398101477"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101844247"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2116175"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416452750"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428087431"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416926840"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330626341"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232626714"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434262767"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68425618"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386973396"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75462182"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275362453"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131490291"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275368393"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232526079"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275368649"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69097153"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330984665"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97655255"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131901082"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255900197"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131874651"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406607603"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275546361"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65496832"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424753690"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392431103"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86520879"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34586751"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128800169"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275450699"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313566807"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392287720"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392378031"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118697015"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360454341"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37178632"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119074512"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378808502"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119177088"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276312800"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230829530"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338629994"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83321613"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415748942"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415757127"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60583268"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230576937"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176454501"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404127768"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435272480"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240608420"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188046239"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272886981"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49859608"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61862633"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413675727"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63554847"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71543087"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71546054"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179910798"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194816557"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179937639"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61469982"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287033425"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71538488"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228632897"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117796904"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117800127"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117808798"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117813098"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117781115"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117782083"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117784675"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165018055"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186269126"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337019688"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23872365"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304120933"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23874438"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327399127"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175117301"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405235674"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117909040"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294290366"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117911275"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304910385"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117877570"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274550121"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117901444"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71547749"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117852914"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95344757"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117865907"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339592786"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294086302"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117871544"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377183580"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304727106"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295192241"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117832527"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117840305"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339548631"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202652667"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94928072"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339552357"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243634357"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450691272"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108544741"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305554295"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125930877"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208951144"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389575478"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306018278"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125885423"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225756687"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1474478"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456409320"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233017165"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174159757"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367543261"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216078485"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305773873"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409362063"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409370772"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409111887"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200972882"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374584744"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233465851"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148015107"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319734286"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413664130"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23820272"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363726288"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158546524"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136246841"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418116572"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346608863"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362960373"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23785682"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89512010"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368688449"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325100221"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171579578"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113045998"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194506215"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201188117"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93313041"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411104533"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276927175"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145024733"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410732496"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270684871"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172172051"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43028589"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283277779"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410707382"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283302893"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172040555"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9369824"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312348904"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347125672"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283874034"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415766415"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415768967"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411312150"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427064564"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415812764"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333678620"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26683281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
