"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213850952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213850952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281291
"http://webisa.webdatacommons.org/prov/213850952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213850952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213850952","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213850952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280733674"
"http://webisa.webdatacommons.org/prov/213850952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107773353"
"http://webisa.webdatacommons.org/prov/213850952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352075734"
"http://webisa.webdatacommons.org/prov/213850952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213850952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
