"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514424096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514424096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137912
"http://webisa.webdatacommons.org/prov/514424096","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514424096","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514424096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514424096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129554499"
"http://webisa.webdatacommons.org/prov/514424096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78906061"
"http://webisa.webdatacommons.org/prov/514424096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329746549"
"http://webisa.webdatacommons.org/prov/514424096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229430559"
"http://webisa.webdatacommons.org/prov/514424096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90318455"
"http://webisa.webdatacommons.org/prov/514424096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/514424096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514424096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514424096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/514424096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
