"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456718455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456718455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379219
"http://webisa.webdatacommons.org/prov/456718455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456718455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456718455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456718455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329541776"
"http://webisa.webdatacommons.org/prov/456718455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20196959"
"http://webisa.webdatacommons.org/prov/456718455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311993858"
"http://webisa.webdatacommons.org/prov/456718455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420319148"
"http://webisa.webdatacommons.org/prov/456718455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456718455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
