"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317491239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317491239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204436
"http://webisa.webdatacommons.org/prov/317491239","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317491239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317491239","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/317491239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441198457"
"http://webisa.webdatacommons.org/prov/317491239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101585160"
"http://webisa.webdatacommons.org/prov/317491239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158178772"
"http://webisa.webdatacommons.org/prov/317491239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101778960"
"http://webisa.webdatacommons.org/prov/317491239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322148518"
"http://webisa.webdatacommons.org/prov/317491239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101519847"
"http://webisa.webdatacommons.org/prov/317491239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303539088"
"http://webisa.webdatacommons.org/prov/317491239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317491239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
