"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279677819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279677819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117916
"http://webisa.webdatacommons.org/prov/279677819","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279677819","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279677819","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/279677819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73324297"
"http://webisa.webdatacommons.org/prov/279677819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148379704"
"http://webisa.webdatacommons.org/prov/279677819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15141629"
"http://webisa.webdatacommons.org/prov/279677819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31972055"
"http://webisa.webdatacommons.org/prov/279677819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92464349"
"http://webisa.webdatacommons.org/prov/279677819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426989771"
"http://webisa.webdatacommons.org/prov/279677819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206720964"
"http://webisa.webdatacommons.org/prov/279677819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279677819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279677819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279677819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
