"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133887813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157912
"http://webisa.webdatacommons.org/prov/133887813","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/133887813","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/133887813","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343851626"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238613547"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344185956"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40091975"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40512459"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165735283"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269701542"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404695334"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278737177"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151609766"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52356851"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131990285"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141716765"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421782433"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139339248"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/133887813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
