"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8742338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8742338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286137
"http://webisa.webdatacommons.org/prov/8742338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8742338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8742338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8742338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243186204"
"http://webisa.webdatacommons.org/prov/8742338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337307290"
"http://webisa.webdatacommons.org/prov/8742338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74095163"
"http://webisa.webdatacommons.org/prov/8742338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193128836"
"http://webisa.webdatacommons.org/prov/8742338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423324115"
"http://webisa.webdatacommons.org/prov/8742338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8742338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/8742338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
