"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164467292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109964
"http://webisa.webdatacommons.org/prov/164467292","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/164467292","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/164467292","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139640593"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181186595"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180910628"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135442229"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206681832"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82232351"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50194197"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6536187"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380930007"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268609867"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243775832"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135688826"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50158112"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225011313"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224838569"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280381834"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178542430"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29506602"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220079057"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212541032"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330358904"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444062836"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434216765"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444337345"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379285389"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434506412"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193153710"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434344387"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434373556"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437765917"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349167593"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322304998"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385185891"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379636902"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386713641"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180524144"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454050938"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356430247"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356455761"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424895676"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223938271"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180637947"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356426542"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134999855"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380447849"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224393711"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/164467292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
