"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56559756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56559756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260959
"http://webisa.webdatacommons.org/prov/56559756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56559756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56559756","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/56559756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402908903"
"http://webisa.webdatacommons.org/prov/56559756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122784367"
"http://webisa.webdatacommons.org/prov/56559756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79652384"
"http://webisa.webdatacommons.org/prov/56559756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247107514"
"http://webisa.webdatacommons.org/prov/56559756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288249529"
"http://webisa.webdatacommons.org/prov/56559756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56559756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56559756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
