"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504006772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504006772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17345
"http://webisa.webdatacommons.org/prov/504006772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504006772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504006772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504006772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296361978"
"http://webisa.webdatacommons.org/prov/504006772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52858796"
"http://webisa.webdatacommons.org/prov/504006772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157967747"
"http://webisa.webdatacommons.org/prov/504006772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300194716"
"http://webisa.webdatacommons.org/prov/504006772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/504006772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
