"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62617941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62617941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173795
"http://webisa.webdatacommons.org/prov/62617941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62617941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62617941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62617941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395666944"
"http://webisa.webdatacommons.org/prov/62617941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288060469"
"http://webisa.webdatacommons.org/prov/62617941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395893059"
"http://webisa.webdatacommons.org/prov/62617941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35075552"
"http://webisa.webdatacommons.org/prov/62617941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62617941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
