"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340979969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340979969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363297
"http://webisa.webdatacommons.org/prov/340979969","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340979969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340979969","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/340979969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135696071"
"http://webisa.webdatacommons.org/prov/340979969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331705475"
"http://webisa.webdatacommons.org/prov/340979969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131827682"
"http://webisa.webdatacommons.org/prov/340979969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340979969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
