"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3700271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3700271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183533
"http://webisa.webdatacommons.org/prov/3700271","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/3700271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3700271","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/3700271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199672002"
"http://webisa.webdatacommons.org/prov/3700271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454712713"
"http://webisa.webdatacommons.org/prov/3700271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64141379"
"http://webisa.webdatacommons.org/prov/3700271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314503697"
"http://webisa.webdatacommons.org/prov/3700271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331406659"
"http://webisa.webdatacommons.org/prov/3700271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17246859"
"http://webisa.webdatacommons.org/prov/3700271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382538981"
"http://webisa.webdatacommons.org/prov/3700271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430452324"
"http://webisa.webdatacommons.org/prov/3700271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403386959"
"http://webisa.webdatacommons.org/prov/3700271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382489529"
"http://webisa.webdatacommons.org/prov/3700271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3700271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
