"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85438066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85438066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.758004
"http://webisa.webdatacommons.org/prov/85438066","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85438066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85438066","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85438066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329514966"
"http://webisa.webdatacommons.org/prov/85438066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264391215"
"http://webisa.webdatacommons.org/prov/85438066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15237790"
"http://webisa.webdatacommons.org/prov/85438066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135597045"
"http://webisa.webdatacommons.org/prov/85438066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172866110"
"http://webisa.webdatacommons.org/prov/85438066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92179206"
"http://webisa.webdatacommons.org/prov/85438066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85438066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85438066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
