"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221422566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221422566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164076
"http://webisa.webdatacommons.org/prov/221422566","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221422566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221422566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221422566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270977025"
"http://webisa.webdatacommons.org/prov/221422566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377202671"
"http://webisa.webdatacommons.org/prov/221422566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150471408"
"http://webisa.webdatacommons.org/prov/221422566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278687759"
"http://webisa.webdatacommons.org/prov/221422566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394202445"
"http://webisa.webdatacommons.org/prov/221422566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221422566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
