"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358598664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680204
"http://webisa.webdatacommons.org/prov/358598664","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/358598664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358598664","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54106565"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140286161"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41670646"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340501208"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423182167"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54352415"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333498152"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373682350"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291115211"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394124181"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335421742"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140266230"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94009858"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156837330"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36253843"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358598664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
