"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374102397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374102397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756617
"http://webisa.webdatacommons.org/prov/374102397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374102397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374102397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374102397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245929700"
"http://webisa.webdatacommons.org/prov/374102397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324566772"
"http://webisa.webdatacommons.org/prov/374102397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324384497"
"http://webisa.webdatacommons.org/prov/374102397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246079011"
"http://webisa.webdatacommons.org/prov/374102397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35072038"
"http://webisa.webdatacommons.org/prov/374102397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374102397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
