"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9963956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167728
"http://webisa.webdatacommons.org/prov/9963956","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/9963956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9963956","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17481087"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447679045"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17485273"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316050340"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121185395"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245138063"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245157601"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216531591"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17531657"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307378007"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106149862"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17531553"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9963956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
