"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357207526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357207526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416513
"http://webisa.webdatacommons.org/prov/357207526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357207526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357207526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357207526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369091589"
"http://webisa.webdatacommons.org/prov/357207526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271043157"
"http://webisa.webdatacommons.org/prov/357207526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86491856"
"http://webisa.webdatacommons.org/prov/357207526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271210007"
"http://webisa.webdatacommons.org/prov/357207526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29946479"
"http://webisa.webdatacommons.org/prov/357207526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357207526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357207526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
