"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322162913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46271
"http://webisa.webdatacommons.org/prov/322162913","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/322162913","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/322162913","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359107851"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50062580"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374969619"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278375162"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95112828"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334278501"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429628696"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283809844"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50181774"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138418774"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48198018"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224889809"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224497839"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35839537"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283063293"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66393038"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163053519"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376467683"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50094686"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366531294"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/322162913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
