"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316686397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485921
"http://webisa.webdatacommons.org/prov/316686397","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/316686397","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/316686397","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24780910"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452507625"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413908991"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343856490"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313329767"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235395252"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353720369"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34024121"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268747104"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257295834"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57724487"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166310643"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133686500"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327393189"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306778718"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167937814"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275026928"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166132853"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368668911"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90563440"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315045745"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368585145"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387735193"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15808527"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198343662"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70616232"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326986681"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192749994"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15304597"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155340009"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278362574"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422396643"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98101501"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431466032"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155189994"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150140444"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334019377"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204561553"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324184464"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132426367"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115890308"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268930145"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94052767"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422252165"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305335555"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233415894"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52747499"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199492255"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49967609"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65315047"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94298570"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151255101"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355010105"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34067675"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316686397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
