"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503778529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657957
"http://webisa.webdatacommons.org/prov/503778529","http://webisa.webdatacommons.org/ontology#hasFrequency",336
"http://webisa.webdatacommons.org/prov/503778529","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/503778529","http://webisa.webdatacommons.org/ontology#hasPldSpread",233
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194738889"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176381571"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331647901"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176514333"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269454663"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306503860"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306261573"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249006847"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12572347"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249119478"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30635376"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420812949"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121661832"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344372952"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98134747"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280211264"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53297082"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238442702"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121470974"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323562639"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111983490"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14926320"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3057374"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359363433"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397010332"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305308766"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276525354"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32117418"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97700274"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296136723"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359249634"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320548184"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359251187"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419908279"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159880648"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359146582"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165707225"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174138038"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217097577"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26709936"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436088012"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409797559"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150111202"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14857049"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214707605"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311322977"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453333249"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13648787"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368721165"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51446923"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110843086"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216576319"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79130724"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368476194"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191734747"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164801832"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358460544"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342619200"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433013305"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342672941"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435270578"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234568567"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34234632"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432565898"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265937451"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50560474"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266089224"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276699500"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215520140"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67561303"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321531875"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136665637"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67290077"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432251260"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357025013"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247955010"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7917659"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66824421"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434182106"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20866418"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48813914"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40849053"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247647517"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215198374"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247719138"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136018688"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276196670"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431677244"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66577093"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356395260"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300682536"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146496620"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52535190"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120285031"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49031400"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183863362"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148114306"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78267319"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189820317"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275847217"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407409495"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275850844"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293121542"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3560282"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214107099"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407128928"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246803548"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213887674"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384824019"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246438130"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95668335"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107635600"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18366065"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78345823"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355593107"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162514414"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186417124"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43053089"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7685156"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365870636"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186473942"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356758550"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186141950"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446992698"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9504332"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65154621"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31574327"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429701612"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162384811"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265423341"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288749759"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446704187"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273812270"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65319417"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446742606"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288816002"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408337786"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118980540"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436379052"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391604215"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1060731"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22443884"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142895127"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231606308"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397275417"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182821039"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451659306"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373460467"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403468060"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94236340"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7607725"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333891362"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220547791"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16123352"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117661041"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365150823"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117945446"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445764414"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289749677"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104856335"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202798005"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134823656"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419551678"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42749770"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293365696"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158381062"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347289978"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289276617"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25061201"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305191736"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312013575"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116367029"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20162553"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212573165"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28632176"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201702789"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201707760"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305144341"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381421423"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212014041"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15913612"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159235798"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454852866"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241044807"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33142761"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328277084"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241234918"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338772879"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40192069"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330628067"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338927279"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338530487"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338551350"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147797906"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173567434"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150767036"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338620320"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173308607"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114333781"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353319474"
"http://webisa.webdatacommons.org/prov/503778529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181939553"
