"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364127126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12924
"http://webisa.webdatacommons.org/prov/364127126","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/364127126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364127126","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293432367"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241309843"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115881980"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52663718"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326193932"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344173714"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404849350"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176844307"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448266855"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194036712"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413632504"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315683586"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325361002"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453842268"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345537704"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342579629"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43241661"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412695290"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18923604"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192354038"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382080199"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38850293"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364127126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
