"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202763370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202763370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178061
"http://webisa.webdatacommons.org/prov/202763370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202763370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202763370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202763370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198323763"
"http://webisa.webdatacommons.org/prov/202763370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134997225"
"http://webisa.webdatacommons.org/prov/202763370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111531923"
"http://webisa.webdatacommons.org/prov/202763370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427240684"
"http://webisa.webdatacommons.org/prov/202763370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202763370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/202763370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
