"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226784141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138497
"http://webisa.webdatacommons.org/prov/226784141","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/226784141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226784141","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179225785"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275313640"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358700682"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120318925"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6957247"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428653193"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306795920"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94712128"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71221326"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430808674"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135755307"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279834750"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226784141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
