"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221838925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221838925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961324
"http://webisa.webdatacommons.org/prov/221838925","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/221838925","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221838925","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/221838925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268206160"
"http://webisa.webdatacommons.org/prov/221838925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117332876"
"http://webisa.webdatacommons.org/prov/221838925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310754452"
"http://webisa.webdatacommons.org/prov/221838925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258663832"
"http://webisa.webdatacommons.org/prov/221838925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151064720"
"http://webisa.webdatacommons.org/prov/221838925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34010544"
"http://webisa.webdatacommons.org/prov/221838925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383226226"
"http://webisa.webdatacommons.org/prov/221838925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14430630"
"http://webisa.webdatacommons.org/prov/221838925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221838925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/221838925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221838925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
