"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203408421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203408421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488622
"http://webisa.webdatacommons.org/prov/203408421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203408421","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203408421","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203408421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121504027"
"http://webisa.webdatacommons.org/prov/203408421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331686539"
"http://webisa.webdatacommons.org/prov/203408421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56689118"
"http://webisa.webdatacommons.org/prov/203408421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45300621"
"http://webisa.webdatacommons.org/prov/203408421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203408421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203408421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
