"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12753401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12753401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795367
"http://webisa.webdatacommons.org/prov/12753401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12753401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12753401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12753401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315741293"
"http://webisa.webdatacommons.org/prov/12753401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372127078"
"http://webisa.webdatacommons.org/prov/12753401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251334321"
"http://webisa.webdatacommons.org/prov/12753401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/12753401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12753401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
