"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106651749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590642
"http://webisa.webdatacommons.org/prov/106651749","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/106651749","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106651749","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244984645"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203760238"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178734566"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331937426"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331948175"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109548389"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175613069"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254561985"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49016413"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178361061"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181873751"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454215136"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116425089"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413086065"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149797985"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291915162"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69343039"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59338801"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106651749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
