"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207897970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207897970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232657
"http://webisa.webdatacommons.org/prov/207897970","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207897970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207897970","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207897970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229511772"
"http://webisa.webdatacommons.org/prov/207897970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124377227"
"http://webisa.webdatacommons.org/prov/207897970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332061161"
"http://webisa.webdatacommons.org/prov/207897970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207897970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207897970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
