"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241787919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107617
"http://webisa.webdatacommons.org/prov/241787919","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/241787919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/241787919","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310947626"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24190588"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367459796"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61694163"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216270493"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9096942"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395114172"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395128533"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371319112"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239927820"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22106362"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13856284"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212689836"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181807783"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241787919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
