"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105458378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105458378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942053
"http://webisa.webdatacommons.org/prov/105458378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105458378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105458378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105458378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237064614"
"http://webisa.webdatacommons.org/prov/105458378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37680067"
"http://webisa.webdatacommons.org/prov/105458378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247129999"
"http://webisa.webdatacommons.org/prov/105458378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319753271"
"http://webisa.webdatacommons.org/prov/105458378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/105458378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/105458378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
