"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362387516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362387516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863459
"http://webisa.webdatacommons.org/prov/362387516","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362387516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362387516","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/362387516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128171531"
"http://webisa.webdatacommons.org/prov/362387516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173715222"
"http://webisa.webdatacommons.org/prov/362387516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361166015"
"http://webisa.webdatacommons.org/prov/362387516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334675054"
"http://webisa.webdatacommons.org/prov/362387516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200586723"
"http://webisa.webdatacommons.org/prov/362387516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362387516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/362387516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362387516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
