"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55782577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55782577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351361
"http://webisa.webdatacommons.org/prov/55782577","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55782577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55782577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55782577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196665350"
"http://webisa.webdatacommons.org/prov/55782577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338084577"
"http://webisa.webdatacommons.org/prov/55782577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203977673"
"http://webisa.webdatacommons.org/prov/55782577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53528545"
"http://webisa.webdatacommons.org/prov/55782577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204409419"
"http://webisa.webdatacommons.org/prov/55782577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/55782577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55782577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
