"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225196004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225196004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119333
"http://webisa.webdatacommons.org/prov/225196004","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225196004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225196004","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225196004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71945891"
"http://webisa.webdatacommons.org/prov/225196004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211529734"
"http://webisa.webdatacommons.org/prov/225196004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211595539"
"http://webisa.webdatacommons.org/prov/225196004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103079975"
"http://webisa.webdatacommons.org/prov/225196004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225196004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
