"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71843134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71843134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0671253
"http://webisa.webdatacommons.org/prov/71843134","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71843134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71843134","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71843134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447026095"
"http://webisa.webdatacommons.org/prov/71843134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447045105"
"http://webisa.webdatacommons.org/prov/71843134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53653956"
"http://webisa.webdatacommons.org/prov/71843134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38933591"
"http://webisa.webdatacommons.org/prov/71843134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23282562"
"http://webisa.webdatacommons.org/prov/71843134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37932886"
"http://webisa.webdatacommons.org/prov/71843134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71843134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71843134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
