"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1904992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1904992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185319
"http://webisa.webdatacommons.org/prov/1904992","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1904992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1904992","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1904992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366076104"
"http://webisa.webdatacommons.org/prov/1904992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244234237"
"http://webisa.webdatacommons.org/prov/1904992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373857049"
"http://webisa.webdatacommons.org/prov/1904992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/1904992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1904992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
