"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312471162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312471162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233093
"http://webisa.webdatacommons.org/prov/312471162","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/312471162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312471162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312471162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49097977"
"http://webisa.webdatacommons.org/prov/312471162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245022963"
"http://webisa.webdatacommons.org/prov/312471162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10814402"
"http://webisa.webdatacommons.org/prov/312471162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409068757"
"http://webisa.webdatacommons.org/prov/312471162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253140953"
"http://webisa.webdatacommons.org/prov/312471162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89088633"
"http://webisa.webdatacommons.org/prov/312471162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312471162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312471162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/312471162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
