"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361863189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361863189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145785
"http://webisa.webdatacommons.org/prov/361863189","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361863189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361863189","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361863189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13116267"
"http://webisa.webdatacommons.org/prov/361863189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285830086"
"http://webisa.webdatacommons.org/prov/361863189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374463194"
"http://webisa.webdatacommons.org/prov/361863189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110851790"
"http://webisa.webdatacommons.org/prov/361863189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97133409"
"http://webisa.webdatacommons.org/prov/361863189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414674928"
"http://webisa.webdatacommons.org/prov/361863189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361863189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
