"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175761309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231541
"http://webisa.webdatacommons.org/prov/175761309","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/175761309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175761309","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279932675"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248483586"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407447547"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394516747"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65481539"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422321595"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131877043"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40020151"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366646100"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246137502"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94272310"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435356871"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236584725"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423741342"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372285683"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97790581"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382885093"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124469796"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209822246"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340483896"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435700453"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202719171"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175761309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
