"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86684710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154977
"http://webisa.webdatacommons.org/prov/86684710","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/86684710","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/86684710","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434590675"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14041838"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434286848"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22086350"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141916935"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264947495"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255368522"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255422125"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366158318"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286304317"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272571109"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169391136"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178195768"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160803924"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91993076"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169442550"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288293617"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56585729"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17152715"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291271835"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323785225"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/86684710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
