"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515948632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515948632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15302
"http://webisa.webdatacommons.org/prov/515948632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515948632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515948632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515948632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189917958"
"http://webisa.webdatacommons.org/prov/515948632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238648850"
"http://webisa.webdatacommons.org/prov/515948632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385697387"
"http://webisa.webdatacommons.org/prov/515948632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515948632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515948632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
