"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31368249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726204
"http://webisa.webdatacommons.org/prov/31368249","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/31368249","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/31368249","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261505189"
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12140732"
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369762676"
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442567969"
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189782309"
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269546642"
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63947779"
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333443961"
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31368249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
