"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38717796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38717796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103021
"http://webisa.webdatacommons.org/prov/38717796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38717796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38717796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38717796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117377000"
"http://webisa.webdatacommons.org/prov/38717796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274989610"
"http://webisa.webdatacommons.org/prov/38717796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47470675"
"http://webisa.webdatacommons.org/prov/38717796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130868163"
"http://webisa.webdatacommons.org/prov/38717796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38717796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38717796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
