"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320485873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320485873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289096
"http://webisa.webdatacommons.org/prov/320485873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320485873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320485873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320485873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443250779"
"http://webisa.webdatacommons.org/prov/320485873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255402298"
"http://webisa.webdatacommons.org/prov/320485873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274623047"
"http://webisa.webdatacommons.org/prov/320485873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226872046"
"http://webisa.webdatacommons.org/prov/320485873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320485873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/320485873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
