"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461138914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461138914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191262
"http://webisa.webdatacommons.org/prov/461138914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461138914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461138914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461138914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130827154"
"http://webisa.webdatacommons.org/prov/461138914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30364071"
"http://webisa.webdatacommons.org/prov/461138914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391676390"
"http://webisa.webdatacommons.org/prov/461138914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382102369"
"http://webisa.webdatacommons.org/prov/461138914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461138914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
