"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288663839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662221
"http://webisa.webdatacommons.org/prov/288663839","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/288663839","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288663839","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254607840"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162383504"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333659793"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317488009"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206574268"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373678406"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278362924"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191185108"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9610545"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5268277"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367498352"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28202141"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427646984"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62442616"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119505778"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333960819"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321157435"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46521711"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338653231"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419292151"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133368973"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116342873"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244918130"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408647002"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145954387"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156716608"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288663839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
