"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134119712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134119712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135907
"http://webisa.webdatacommons.org/prov/134119712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134119712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134119712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134119712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272342413"
"http://webisa.webdatacommons.org/prov/134119712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272144056"
"http://webisa.webdatacommons.org/prov/134119712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132117506"
"http://webisa.webdatacommons.org/prov/134119712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134119712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
