"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281087203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281087203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496467
"http://webisa.webdatacommons.org/prov/281087203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281087203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281087203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281087203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44071083"
"http://webisa.webdatacommons.org/prov/281087203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17019120"
"http://webisa.webdatacommons.org/prov/281087203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44106246"
"http://webisa.webdatacommons.org/prov/281087203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44250443"
"http://webisa.webdatacommons.org/prov/281087203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/281087203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
