"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373640101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186482
"http://webisa.webdatacommons.org/prov/373640101","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/373640101","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/373640101","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326267061"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54918481"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185225209"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455503663"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185157684"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185218501"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185146839"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185153051"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180367737"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372542960"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185153589"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72009886"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373640101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
