"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479106456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479106456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849941
"http://webisa.webdatacommons.org/prov/479106456","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/479106456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479106456","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479106456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215195395"
"http://webisa.webdatacommons.org/prov/479106456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116604420"
"http://webisa.webdatacommons.org/prov/479106456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247874750"
"http://webisa.webdatacommons.org/prov/479106456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345990861"
"http://webisa.webdatacommons.org/prov/479106456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214718054"
"http://webisa.webdatacommons.org/prov/479106456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214316416"
"http://webisa.webdatacommons.org/prov/479106456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/479106456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/479106456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479106456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
