"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316121018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316121018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361667
"http://webisa.webdatacommons.org/prov/316121018","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/316121018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316121018","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/316121018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243257956"
"http://webisa.webdatacommons.org/prov/316121018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6395784"
"http://webisa.webdatacommons.org/prov/316121018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6325763"
"http://webisa.webdatacommons.org/prov/316121018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417731610"
"http://webisa.webdatacommons.org/prov/316121018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6245692"
"http://webisa.webdatacommons.org/prov/316121018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6095632"
"http://webisa.webdatacommons.org/prov/316121018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243064042"
"http://webisa.webdatacommons.org/prov/316121018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243165080"
"http://webisa.webdatacommons.org/prov/316121018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243223253"
"http://webisa.webdatacommons.org/prov/316121018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316121018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
