"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393644940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393644940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342186
"http://webisa.webdatacommons.org/prov/393644940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393644940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393644940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393644940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223941103"
"http://webisa.webdatacommons.org/prov/393644940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50913022"
"http://webisa.webdatacommons.org/prov/393644940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366689453"
"http://webisa.webdatacommons.org/prov/393644940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417367549"
"http://webisa.webdatacommons.org/prov/393644940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243074136"
"http://webisa.webdatacommons.org/prov/393644940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393644940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
