"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113278576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113278576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407966
"http://webisa.webdatacommons.org/prov/113278576","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113278576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113278576","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/113278576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48457863"
"http://webisa.webdatacommons.org/prov/113278576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35359877"
"http://webisa.webdatacommons.org/prov/113278576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86388937"
"http://webisa.webdatacommons.org/prov/113278576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274757100"
"http://webisa.webdatacommons.org/prov/113278576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250237174"
"http://webisa.webdatacommons.org/prov/113278576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65075623"
"http://webisa.webdatacommons.org/prov/113278576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343063652"
"http://webisa.webdatacommons.org/prov/113278576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/113278576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113278576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
