"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293489221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293489221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245137
"http://webisa.webdatacommons.org/prov/293489221","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293489221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293489221","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293489221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137155044"
"http://webisa.webdatacommons.org/prov/293489221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316479861"
"http://webisa.webdatacommons.org/prov/293489221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299513183"
"http://webisa.webdatacommons.org/prov/293489221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299743857"
"http://webisa.webdatacommons.org/prov/293489221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318095503"
"http://webisa.webdatacommons.org/prov/293489221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293489221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
