"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244153097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244153097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297736
"http://webisa.webdatacommons.org/prov/244153097","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/244153097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244153097","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244153097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269720471"
"http://webisa.webdatacommons.org/prov/244153097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259289104"
"http://webisa.webdatacommons.org/prov/244153097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69446348"
"http://webisa.webdatacommons.org/prov/244153097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202185489"
"http://webisa.webdatacommons.org/prov/244153097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29085368"
"http://webisa.webdatacommons.org/prov/244153097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242005750"
"http://webisa.webdatacommons.org/prov/244153097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259172781"
"http://webisa.webdatacommons.org/prov/244153097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244153097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244153097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
