"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199189143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199189143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555575
"http://webisa.webdatacommons.org/prov/199189143","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/199189143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199189143","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/199189143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386531627"
"http://webisa.webdatacommons.org/prov/199189143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431784621"
"http://webisa.webdatacommons.org/prov/199189143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440271262"
"http://webisa.webdatacommons.org/prov/199189143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113601523"
"http://webisa.webdatacommons.org/prov/199189143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152381582"
"http://webisa.webdatacommons.org/prov/199189143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268159639"
"http://webisa.webdatacommons.org/prov/199189143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50035518"
"http://webisa.webdatacommons.org/prov/199189143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40568219"
"http://webisa.webdatacommons.org/prov/199189143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199189143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199189143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199189143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
